Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;13;18;3,73;0,04
De 5 a 9 anys;11;10;21;4,35;0,05
De 10 a 14 anys;8;5;13;2,69;0,03
De 15 a 19 anys;14;13;27;5,59;0,06
De 20 a 24 anys;15;18;33;6,83;0,08
De 25 a 29 anys;32;38;70;14,49;0,17
De 30 a 34 anys;33;36;69;14,29;0,17
De 35 a 39 anys;20;20;40;8,28;0,10
De 40 a 44 anys;27;32;59;12,22;0,14
De 45 a 49 anys;26;20;46;9,52;0,11
De 50 a 54 anys;25;22;47;9,73;0,11
De 55 a 59 anys;10;12;22;4,55;0,05
De 60 a 64 anys;5;6;11;2,28;0,03
De 65 a 69 anys;..;..;4;0,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;250;483;100,00;1,16
%;48,24;51,76;100,00;;

