Población extranjera a 1 de enero. Por países. 2006
Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mozambique;20;14;34;23,94;45,95
Kenya;10;17;27;19,01;27,55
Etiopía;15;10;25;17,61;41,67
República Unida de Tanzanía;9;7;16;11,27;37,21
Mauricio;5;4;9;6,34;40,91
Zimbabwe;5;4;9;6,34;64,29
Madagascar;..;..;4;2,82;22,22
Uganda;..;..;4;2,82;57,14
Resto de países;..;..;14;9,86;..
Total subcontinent;78;64;142;100,00;..

