Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;25;60;4,43;0,71
De 5 a 9 anys;25;27;52;3,84;0,62
De 10 a 14 anys;20;40;60;4,43;0,71
De 15 a 19 anys;20;29;49;3,62;0,58
De 20 a 24 anys;29;43;72;5,32;0,85
De 25 a 29 anys;67;69;136;10,05;1,61
De 30 a 34 anys;76;85;161;11,90;1,91
De 35 a 39 anys;78;97;175;12,93;2,08
De 40 a 44 anys;86;85;171;12,64;2,03
De 45 a 49 anys;74;52;126;9,31;1,49
De 50 a 54 anys;56;49;105;7,76;1,25
De 55 a 59 anys;36;23;59;4,36;0,70
De 60 a 64 anys;25;30;55;4,07;0,65
De 65 a 69 anys;15;14;29;2,14;0,34
De 70 a 74 anys;8;11;19;1,40;0,23
De 75 a 79 anys;7;9;16;1,18;0,19
De 80 a 84 anys;..;..;5;0,37;0,06
85 anys o més;..;..;..;..;..
Total;659;694;1353;100,00;16,05
%;48,71;51,29;100,00;;

