Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;5,30;<0,01
De 5 a 9 años;11;6;17;6,01;<0,01
De 10 a 14 años;17;5;22;7,77;<0,01
De 15 a 20 años;12;9;21;7,42;<0,01
De 20 a 24 años;11;7;18;6,36;<0,01
De 25 a 29 años;20;9;29;10,25;<0,01
De 30 a 34 años;28;16;44;15,55;0,01
De 35 a 39 años;13;15;28;9,89;<0,01
De 40 a 44 años;20;7;27;9,54;<0,01
De 44 a 49 años;9;13;22;7,77;<0,01
De 50 a 54 años;..;..;7;2,47;<0,01
De 55 a 59 años;..;..;7;2,47;<0,01
De 60 a 64 años;..;..;8;2,83;<0,01
De 65 a 69 años;..;..;4;1,41;<0,01
De 70 a 74 años;..;..;5;1,77;<0,01
De 75 a 79 años;..;..;6;2,12;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;113;283;100,00;0,07
%;60,07;39,93;100,00;;

