Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;81;158;4,18;0,89
De 5 a 9 años;104;87;191;5,06;1,08
De 10 a 14 años;100;96;196;5,19;1,11
De 15 a 20 años;102;85;187;4,95;1,06
De 20 a 24 años;103;121;224;5,93;1,27
De 25 a 29 años;119;141;260;6,88;1,47
De 30 a 34 años;134;204;338;8,95;1,91
De 35 a 39 años;200;238;438;11,59;2,48
De 40 a 44 años;241;258;499;13,21;2,82
De 44 a 49 años;220;189;409;10,83;2,31
De 50 a 54 años;174;186;360;9,53;2,04
De 55 a 59 años;109;85;194;5,13;1,10
De 60 a 64 años;79;74;153;4,05;0,87
De 65 a 69 años;47;38;85;2,25;0,48
De 70 a 74 años;28;19;47;1,24;0,27
De 75 a 79 años;12;7;19;0,50;0,11
De 80 a 84 años;6;5;11;0,29;0,06
85 años o más;..;..;9;0,24;0,05
Total;1857;1921;3778;100,00;21,37
%;49,15;50,85;100,00;;

