Población extranjera a 1 de enero. Por distritos. 2003
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;446;18;22,50;4,04
Distrito II;491;4;5,00;0,81
Distrito III;194;24;30,00;12,37
Distrito IV;107;..;..;..
Distrito V;119;..;..;..
Distrito VI;97;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;193;..;..;..
Distrito IX;182;..;..;..
Distrito X;1056;31;38,75;2,94
Total;3082;80;100,00;2,60

