Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;73;0,04;0,18;6;8,96
2021;196768;40560;67;0,03;0,17;-10;-12,99
2020;197104;41604;77;0,04;0,19;-2;-2,53
2019;193908;39626;79;0,04;0,20;5;6,76
2018;190786;37102;74;0,04;0,20;2;2,78
2017;188083;35676;72;0,04;0,20;4;5,88
2016;186178;35085;68;0,04;0,19;5;7,94
2015;184993;35051;63;0,03;0,18;-5;-7,35
2014;185085;36382;68;0,04;0,19;-4;-5,56
2013;185085;38346;72;0,04;0,19;9;14,29
2012;184187;38478;63;0,03;0,16;3;5,00
2011;182916;38562;60;0,03;0,16;-9;-13,04
2010;181153;38507;69;0,04;0,18;-6;-8,00
2009;179742;38227;75;0,04;0,20;5;7,14
2008;175148;35109;70;0,04;0,20;4;6,06
2007;169624;30266;66;0,04;0,22;-1;-1,49
2006;166079;27107;67;0,04;0,25;5;8,06
2005;160838;22987;62;0,04;0,27;8;14,81
2004;154274;17545;54;0,04;0,31;-2;-3,57
2003;149297;14235;56;0,04;0,39;15;36,59
2002;142978;10024;41;0,03;0,41;10;32,26
2001;138659;7031;31;0,02;0,44;-13;-29,55
2000;135482;8543;44;0,03;0,52;..;..

