Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Anoia
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;18;43;10,89;0,48
De 5 a 9 años;17;17;34;8,61;0,38
De 10 a 14 años;14;6;20;5,06;0,22
De 15 a 20 años;17;7;24;6,08;0,27
De 20 a 24 años;9;10;19;4,81;0,21
De 25 a 29 años;12;14;26;6,58;0,29
De 30 a 34 años;29;31;60;15,19;0,67
De 35 a 39 años;44;20;64;16,20;0,71
De 40 a 44 años;47;11;58;14,68;0,65
De 44 a 49 años;24;6;30;7,59;0,33
De 50 a 54 años;..;..;12;3,04;0,13
De 55 a 59 años;..;..;4;1,01;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;253;142;395;100,00;4,40
%;64,05;35,95;100,00;;

