Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;364;349;713;7,68
De 5 a 9 anys;308;250;558;6,01
De 10 a 14 anys;204;203;407;4,38
De 15 a 19 anys;230;240;470;5,06
De 20 a 24 anys;340;342;682;7,35
De 25 a 29 anys;438;439;877;9,45
De 30 a 34 anys;516;561;1077;11,60
De 35 a 39 anys;677;566;1243;13,39
De 40 a 44 anys;625;443;1068;11,50
De 45 a 49 anys;460;341;801;8,63
De 50 a 54 anys;259;257;516;5,56
De 55 a 59 anys;174;166;340;3,66
De 60 a 64 anys;130;98;228;2,46
De 65 a 69 anys;73;65;138;1,49
De 70 a 74 anys;34;43;77;0,83
De 75 a 79 anys;13;26;39;0,42
De 80 a 84 anys;11;19;30;0,32
85 anys o més;..;..;20;0,22
Total;4857;4427;9284;100,00
%;52,32;47,68;100,00;

