Població estrangera a 1 de gener. Per països. 2016
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;6587;5504;12091;48,56;5,72
Senegal;837;355;1192;4,79;5,91
Romania;539;615;1154;4,63;1,27
Equador;518;470;988;3,97;3,45
Xina;493;463;956;3,84;1,75
Itàlia;406;281;687;2,76;1,39
Paraguai;218;459;677;2,72;5,58
República Dominicana;280;290;570;2,29;3,14
Colòmbia;271;275;546;2,19;2,24
Argentina;177;241;418;1,68;2,35
Bolívia;151;267;418;1,68;1,28
Hondures;91;242;333;1,34;1,39
Pakistan;245;85;330;1,33;0,77
Perú;147;176;323;1,30;1,81
Veneçuela;128;187;315;1,27;3,07
Brasil;90;209;299;1,20;1,82
Xile;124;131;255;1,02;2,80
Cuba;92;131;223;0,90;2,92
Portugal;113;106;219;0,88;1,85
Ucraïna;82;125;207;0,83;1,03
França;93;113;206;0,83;0,65
Uruguai;109;96;205;0,82;2,59
Rússia;55;145;200;0,80;0,89
Polònia;86;88;174;0,70;1,70
Nigèria;71;65;136;0,55;2,16
Mèxic;46;78;124;0,50;1,93
Bulgària;62;55;117;0,47;1,01
Alemanya;69;46;115;0,46;0,63
Regne Unit;60;48;108;0,43;0,58
Índia;58;35;93;0,37;0,46
Estats Units, els;39;46;85;0,34;1,29
El Salvador;33;39;72;0,29;2,56
Països Baixos;36;25;61;0,24;0,70
Moldàvia;18;31;49;0,20;1,11
Algèria;24;24;48;0,19;0,55
Geòrgia;19;27;46;0,18;0,82
Guinea Equatorial;17;28;45;0,18;3,28
Nicaragua;13;29;42;0,17;2,18
Armènia;15;25;40;0,16;0,98
Gàmbia;29;10;39;0,16;0,27
Iran;25;13;38;0,15;4,66
Mali;24;9;33;0,13;0,46
Albània;17;14;31;0,12;4,28
Malàisia;20;11;31;0,12;21,38
Guatemala;9;15;24;0,10;3,92
Bèlgica;10;13;23;0,09;0,47
Egipte;18;4;22;0,09;1,75
Ghana;..;..;22;0,09;0,39
Guinea;14;7;21;0,08;0,46
Síria;15;6;21;0,08;2,29
Turquia;10;11;21;0,08;1,76
Irlanda;13;7;20;0,08;0,99
Lituània;4;13;17;0,07;0,84
Andorra;7;9;16;0,06;1,85
Txèquia;6;9;15;0,06;0,93
Àustria;7;7;14;0,06;1,02
Tunísia;8;6;14;0,06;2,63
Canadà;4;10;14;0,06;1,27
Corea del Sud;8;6;14;0,06;1,44
Suècia;8;5;13;0,05;0,46
Suïssa;..;..;13;0,05;0,48
Japó;..;..;13;0,05;0,57
Letònia;7;5;12;0,05;1,39
Belarús;..;..;12;0,05;0,81
Costa Rica;..;..;10;0,04;1,70
Hongria;..;..;9;0,04;0,56
Panamà;..;..;9;0,04;1,93
Bangladesh;5;4;9;0,04;0,15
Filipines;5;4;9;0,04;0,09
Grècia;..;..;8;0,03;0,59
Eslovàquia;..;..;8;0,03;0,57
Sèrbia;..;..;8;0,03;0,75
Jordània;..;..;8;0,03;2,91
Islàndia;..;..;7;0,03;3,10
Camerun;..;..;7;0,03;0,57
Costa d'Ivori;..;..;7;0,03;1,17
Iraq, l';..;..;7;0,03;4,83
República Democràtica del Congo;..;..;6;0,02;7,59
Noruega;..;..;5;0,02;0,70
Croàcia;..;..;5;0,02;0,85
Líbia;..;..;5;0,02;2,22
Líban;..;..;5;0,02;0,99
Nepal;..;..;5;0,02;0,34
Vietnam;..;..;5;0,02;2,44
Kazakhstan;..;..;5;0,02;0,77
Dinamarca;..;..;4;0,02;0,34
Finlàndia;..;..;4;0,02;0,47
Eslovènia;..;..;4;0,02;1,45
Guinea-Bissau;..;..;4;0,02;0,52
Dominica;..;..;4;0,02;1,96
Resta de països;22;26;48;0,19;..
No hi consta país;0;4;4;0,02;..
Apàtrides;..;..;..;..;..
Total;12907;11993;24900;100,00;..

