Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;56;94;3,64;0,41
De 5 a 9 anys;41;34;75;2,91;0,33
De 10 a 14 anys;45;39;84;3,26;0,37
De 15 a 19 anys;83;96;179;6,94;0,79
De 20 a 24 anys;120;120;240;9,31;1,06
De 25 a 29 anys;121;180;301;11,67;1,33
De 30 a 34 anys;124;211;335;12,99;1,48
De 35 a 39 anys;153;201;354;13,73;1,56
De 40 a 44 anys;137;170;307;11,90;1,35
De 45 a 49 anys;74;140;214;8,30;0,94
De 50 a 54 anys;57;94;151;5,85;0,67
De 55 a 59 anys;29;69;98;3,80;0,43
De 60 a 64 anys;22;41;63;2,44;0,28
De 65 a 69 anys;13;24;37;1,43;0,16
De 70 a 74 anys;5;11;16;0,62;0,07
De 75 a 79 anys;7;8;15;0,58;0,07
De 80 a 84 anys;4;4;8;0,31;0,04
85 anys o més;..;..;8;0,31;0,04
Total;1074;1505;2579;100,00;11,37
%;41,64;58,36;100,00;;

