Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,86;0,05
De 5 a 9 años;6;10;16;5,08;0,09
De 10 a 14 años;9;5;14;4,44;0,08
De 15 a 20 años;5;5;10;3,17;0,05
De 20 a 24 años;17;11;28;8,89;0,15
De 25 a 29 años;18;14;32;10,16;0,17
De 30 a 34 años;13;19;32;10,16;0,17
De 35 a 39 años;16;18;34;10,79;0,18
De 40 a 44 años;19;16;35;11,11;0,19
De 44 a 49 años;14;26;40;12,70;0,22
De 50 a 54 años;13;9;22;6,98;0,12
De 55 a 59 años;6;5;11;3,49;0,06
De 60 a 64 años;6;4;10;3,17;0,05
De 65 a 69 años;..;..;8;2,54;0,04
De 70 a 74 años;..;..;7;2,22;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;163;315;100,00;1,70
%;48,25;51,75;100,00;;

