Població estrangera a 1 de gener. Per continents. 2011
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2551;2391;4942;31,14;100,00
Unió Europea (27);2267;2038;4305;27,12;87,11
Europa central i oriental;233;305;538;3,39;10,89
Resta d'Europa;51;48;99;0,62;2,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3854;2815;6669;42,02;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;8;14;0,09;0,21
Àfrica del Nord;3818;2781;6599;41,58;98,95
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;29;24;53;0,33;0,79
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1633;2086;3719;23,43;100,00
Amèrica del Nord;21;22;43;0,27;1,16
Amèrica Central;46;105;151;0,95;4,06
Carib;139;197;336;2,12;9,03
Amèrica del Sud;1427;1762;3189;20,09;85,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;329;208;537;3,38;100,00
Àsia central;..;..;..;..;..
Àsia oriental;159;143;302;1,90;56,24
Àsia del Sud;158;39;197;1,24;36,69
Àsia del Sud-est;..;..;15;0,09;2,79
Orient Mitjà;11;12;23;0,14;4,28
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,03;100,00
Austràlia i Nova Zelanda;..;..;5;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8367;7505;15872;100,00;..

