Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3949;536;56,48;13,57
Porqueres;320;142;14,96;44,38
Cornellà del Terri;219;81;8,54;36,99
Vilademuls;99;55;5,80;55,56
Serinyà;97;41;4,32;42,27
Crespià;41;24;2,53;58,54
Fontcoberta;53;21;2,21;39,62
Palol de Revardit;27;17;1,79;62,96
Sant Miquel de Campmajor;24;11;1,16;45,83
Camós;35;11;1,16;31,43
Esponellà;45;10;1,05;22,22
Pla de l'Estany;4909;949;100,00;19,33

