Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;8151;158;13,46;1,94
Sant Boi de Llobregat;4554;141;12,01;3,10
Castelldefels;8815;139;11,84;1,58
Prat de Llobregat, el;3600;102;8,69;2,83
Gavà;2863;83;7,07;2,90
Esplugues de Llobregat;3468;71;6,05;2,05
Viladecans;3155;59;5,03;1,87
Sant Andreu de la Barca;1593;59;5,03;3,70
Martorell;3004;49;4,17;1,63
Sant Joan Despí;1480;39;3,32;2,64
Sant Feliu de Llobregat;2386;36;3,07;1,51
Esparreguera;1090;36;3,07;3,30
Corbera de Llobregat;856;35;2,98;4,09
Sant Vicenç dels Horts;1271;30;2,56;2,36
Molins de Rei;790;30;2,56;3,80
Olesa de Montserrat;1171;23;1,96;1,96
Sant Just Desvern;1237;17;1,45;1,37
Abrera;576;12;1,02;2,08
Santa Coloma de Cervelló;180;11;0,94;6,11
Sant Esteve Sesrovires;372;11;0,94;2,96
Pallejà;451;11;0,94;2,44
Begues;208;5;0,43;2,40
Vallirana;682;4;0,34;0,59
Torrelles de Llobregat;194;4;0,34;2,06
Cervelló;384;4;0,34;1,04
Resta de municipis;620;5;0,43;0,81
Baix Llobregat;53151;1174;100,00;2,21

