Municipal distribution. 2021
Segrià
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.186,1.089,9221,386
Almacelles,1.435,24,203,167
Alfarràs,328,18,152,549
Alguaire,578,14,119,242
Alcarràs,3.009,7,059,023
Torrefarrera,559,6,051,107
Corbins,250,5,042,200
Almenar,395,5,042,127
Other municipalities,6.913,13,110,019
Segrià,41.653,1.181,10000,284

