Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,57980,7.31,35.71,227,0.39
2021,786596,160030,57753,7.34,36.09,162,0.28
2020,781788,160435,57591,7.37,35.90,2609,4.75
2019,771044,152308,54982,7.13,36.10,2469,4.70
2018,761947,144720,52513,6.89,36.29,626,1.21
2017,755716,140890,51887,6.87,36.83,-926,-1.75
2016,753576,141902,52813,7.01,37.22,-497,-0.93
2015,753054,143757,53310,7.08,37.08,-2398,-4.30
2014,756156,150309,55708,7.37,37.06,-1896,-3.29
2013,761632,161025,57604,7.56,35.77,-308,-0.53
2012,761627,163068,57912,7.60,35.51,1023,1.80
2011,756810,161666,56889,7.52,35.19,723,1.29
2010,753046,162247,56166,7.46,34.62,1263,2.30
2009,747782,160279,54903,7.34,34.25,3827,7.49
2008,731864,149236,51076,6.98,34.22,5297,11.57
2007,706185,129183,45779,6.48,35.44,1385,3.12
2006,687331,116284,44394,6.46,38.18,3731,9.18
2005,664506,100367,40663,6.12,40.51,6973,20.70
2004,636198,79133,33690,5.30,42.57,3039,9.91
2003,619692,69550,30651,4.95,44.07,4999,19.49
2002,598112,53668,25652,4.29,47.80,5069,24.63
2001,579650,40314,20583,3.55,51.06,2397,13.18
2000,565599,34933,18186,3.22,52.06,..,..

