Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;12;28;3,71;0,26
De 5 a 9 anys;24;27;51;6,76;0,48
De 10 a 14 anys;29;22;51;6,76;0,48
De 15 a 19 anys;23;14;37;4,91;0,35
De 20 a 24 anys;20;15;35;4,64;0,33
De 25 a 29 anys;31;27;58;7,69;0,55
De 30 a 34 anys;26;30;56;7,43;0,53
De 35 a 39 anys;32;25;57;7,56;0,54
De 40 a 44 anys;37;28;65;8,62;0,61
De 45 a 49 anys;38;33;71;9,42;0,67
De 50 a 54 anys;42;52;94;12,47;0,89
De 55 a 59 anys;41;32;73;9,68;0,69
De 60 a 64 anys;19;16;35;4,64;0,33
De 65 a 69 anys;20;12;32;4,24;0,30
De 70 a 74 anys;..;..;4;0,53;0,04
De 75 a 79 anys;..;..;6;0,80;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;354;754;100,00;7,13
%;53,05;46,95;100,00;;

