Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;4,48;0,06
De 5 a 9 anys;4;6;10;3,73;0,05
De 10 a 14 anys;..;..;11;4,10;0,05
De 15 a 19 anys;..;..;5;1,87;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;6;10;3,73;0,05
De 30 a 34 anys;7;9;16;5,97;0,08
De 35 a 39 anys;11;11;22;8,21;0,11
De 40 a 44 anys;11;23;34;12,69;0,17
De 45 a 49 anys;29;15;44;16,42;0,22
De 50 a 54 anys;16;11;27;10,07;0,13
De 55 a 59 anys;8;4;12;4,48;0,06
De 60 a 64 anys;9;7;16;5,97;0,08
De 65 a 69 anys;10;5;15;5,60;0,07
De 70 a 74 anys;12;4;16;5,97;0,08
De 75 a 79 anys;..;..;9;3,36;0,04
De 80 a 84 anys;..;..;4;1,49;0,02
85 anys o més;..;..;..;..;..
Total;141;127;268;100,00;1,34
%;52,61;47,39;100,00;;

