Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;3,23;<0,01
De 5 a 9 años;22;17;39;3,50;<0,01
De 10 a 14 años;33;25;58;5,21;<0,01
De 15 a 20 años;62;55;117;10,50;0,01
De 20 a 24 años;77;122;199;17,86;0,02
De 25 a 29 años;47;81;128;11,49;0,01
De 30 a 34 años;36;68;104;9,34;<0,01
De 35 a 39 años;31;56;87;7,81;<0,01
De 40 a 44 años;33;47;80;7,18;<0,01
De 44 a 49 años;40;48;88;7,90;<0,01
De 50 a 54 años;26;30;56;5,03;<0,01
De 55 a 59 años;19;24;43;3,86;<0,01
De 60 a 64 años;11;22;33;2,96;<0,01
De 65 a 69 años;9;16;25;2,24;<0,01
De 70 a 74 años;5;8;13;1,17;<0,01
De 75 a 79 años;..;..;7;0,63;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;471;643;1114;100,00;0,11
%;42,28;57,72;100,00;;

