Población extranjera a 1 de enero. Por municipios. 2002
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;8702;4835;56,26;55,56
Rubí;3408;1418;16,50;41,61
Sabadell;5450;853;9,93;15,65
Sant Cugat del Vallès;4771;293;3,41;6,14
Ripollet;989;293;3,41;29,63
Cerdanyola del Vallès;1898;231;2,69;12,17
Montcada i Reixac;823;220;2,56;26,73
Santa Perpètua de Mogoda;415;122;1,42;29,40
Barberà del Vallès;424;100;1,16;23,58
Castellbisbal;283;59;0,69;20,85
Sant Quirze del Vallès;275;46;0,54;16,73
Castellar del Vallès;396;38;0,44;9,60
Palau-solità i Plegamans;199;30;0,35;15,08
Badia del Vallès;65;14;0,16;21,54
Vacarisses;69;12;0,14;17,39
Polinyà;113;11;0,13;9,73
Sant Llorenç Savall;47;9;0,10;19,15
Resto de municipios;298;10;0,12;3,36
Vallès Occidental;28625;8594;100,00;30,02

