Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;37;73;5,78;1,26
De 5 a 9 anys;25;26;51;4,03;0,88
De 10 a 14 anys;20;24;44;3,48;0,76
De 15 a 19 anys;24;24;48;3,80;0,83
De 20 a 24 anys;44;66;110;8,70;1,90
De 25 a 29 anys;98;87;185;14,64;3,19
De 30 a 34 anys;126;89;215;17,01;3,71
De 35 a 39 anys;90;63;153;12,10;2,64
De 40 a 44 anys;92;40;132;10,44;2,28
De 45 a 49 anys;65;37;102;8,07;1,76
De 50 a 54 anys;43;24;67;5,30;1,16
De 55 a 59 anys;22;18;40;3,16;0,69
De 60 a 64 anys;7;10;17;1,34;0,29
De 65 a 69 anys;5;7;12;0,95;0,21
De 70 a 74 anys;..;..;6;0,47;0,10
De 75 a 79 anys;..;..;4;0,32;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;706;558;1264;100,00;21,80
%;55,85;44,15;100,00;;

