Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Santa Coloma de Gramenet
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;12;39;8,76;1,47
De 5 a 9 años;13;15;28;6,29;1,05
De 10 a 14 años;19;17;36;8,09;1,35
De 15 a 20 años;19;19;38;8,54;1,43
De 20 a 24 años;15;17;32;7,19;1,20
De 25 a 29 años;23;34;57;12,81;2,14
De 30 a 34 años;31;46;77;17,30;2,90
De 35 a 39 años;30;35;65;14,61;2,45
De 40 a 44 años;27;20;47;10,56;1,77
De 44 a 49 años;6;7;13;2,92;0,49
De 50 a 54 años;..;..;6;1,35;0,23
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,90;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;227;445;100,00;16,74
%;48,99;51,01;100,00;;

