Foreign population by age and sex. 2003
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,19,21,40,619
5-9 years,18,16,34,526
10-14 years,10,15,25,387
15-19 years,14,17,31,480
20-24 years,42,18,60,929
25-29 years,48,43,91,1409
30-34 years,62,45,107,1656
35-39 years,51,26,77,1192
40-44 years,39,25,64,991
45-49 years,33,17,50,774
50-54 years,16,9,25,387
55-59 years,4,11,15,232
60-64 years,..,..,6,093
65-69 years,..,..,9,139
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,364,282,646,10000
%,5635,4365,10000,

