Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;4,28;0,01
De 5 a 9 anys;10;7;17;5,20;0,02
De 10 a 14 anys;8;10;18;5,50;0,02
De 15 a 19 anys;..;..;15;4,59;0,02
De 20 a 24 anys;18;10;28;8,56;0,03
De 25 a 29 anys;20;31;51;15,60;0,05
De 30 a 34 anys;19;32;51;15,60;0,05
De 35 a 39 anys;11;24;35;10,70;0,04
De 40 a 44 anys;12;22;34;10,40;0,03
De 45 a 49 anys;10;14;24;7,34;0,02
De 50 a 54 anys;10;6;16;4,89;0,02
De 55 a 59 anys;4;5;9;2,75;<0,01
De 60 a 64 anys;..;..;8;2,45;<0,01
De 65 a 69 anys;..;..;4;1,22;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;191;327;100,00;0,33
%;41,59;58,41;100,00;;

