Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,22,0.05,0.58,3,15.79
2021,45463,3597,19,0.04,0.53,0,0.00
2020,45467,3564,19,0.04,0.53,-7,-26.92
2019,44860,3119,26,0.06,0.83,0,0.00
2018,44474,2867,26,0.06,0.91,7,36.84
2017,44198,2742,19,0.04,0.69,3,18.75
2016,44086,2882,16,0.04,0.56,-6,-27.27
2015,43800,2877,22,0.05,0.76,5,29.41
2014,43715,3165,17,0.04,0.54,8,88.89
2013,43769,3480,9,0.02,0.26,2,28.57
2012,43671,3589,7,0.02,0.20,-2,-22.22
2011,43096,3511,9,0.02,0.26,-3,-25.00
2010,43112,3911,12,0.03,0.31,4,50.00
2009,42919,3956,8,0.02,0.20,2,33.33
2008,42628,3625,6,0.01,0.17,-3,-33.33
2007,42273,3234,9,0.02,0.28,-3,-25.00
2006,42486,3249,12,0.03,0.37,3,33.33
2005,42267,2875,9,0.02,0.31,4,80.00
2004,41954,2386,5,0.01,0.21,0,0.00
2003,41543,1933,5,0.01,0.26,0,0.00
2002,40695,1234,5,0.01,0.41,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

