Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;32;0,03;0,27;2;6,67
2021;124112;11883;30;0,02;0,25;2;7,14
2020;123024;11445;28;0,02;0,24;4;16,67
2019;120738;10073;24;0,02;0,24;5;26,32
2018;119089;9284;19;0,02;0,20;-2;-9,52
2017;118277;9039;21;0,02;0,23;1;5,00
2016;117504;8982;20;0,02;0,22;0;0,00
2015;117444;9201;20;0,02;0,22;2;11,11
2014;117842;9902;18;0,02;0,18;5;38,46
2013;118467;10623;13;0,01;0,12;2;18,18
2012;118817;11332;11;<0,01;0,10;-3;-21,43
2011;118509;11522;14;0,01;0,12;-2;-12,50
2010;118057;11939;16;0,01;0,13;3;23,08
2009;117114;11878;13;0,01;0,11;1;8,33
2008;114810;10812;12;0,01;0,11;3;33,33
2007;111655;9325;9;<0,01;0,10;3;50,00
2006;109198;8662;6;<0,01;0,07;0;0,00
2005;105376;7180;6;<0,01;0,08;1;20,00
2004;101748;5755;5;<0,01;0,09;..;..
2003;98581;4493;..;..;..;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

