Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,76;0,02
De 10 a 14 años;5;7;12;8,28;0,06
De 15 a 20 años;7;7;14;9,66;0,07
De 20 a 24 años;4;4;8;5,52;0,04
De 25 a 29 años;9;5;14;9,66;0,07
De 30 a 34 años;9;10;19;13,10;0,09
De 35 a 39 años;8;13;21;14,48;0,10
De 40 a 44 años;5;5;10;6,90;0,05
De 44 a 49 años;6;4;10;6,90;0,05
De 50 a 54 años;6;5;11;7,59;0,05
De 55 a 59 años;4;6;10;6,90;0,05
De 60 a 64 años;..;..;5;3,45;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;74;145;100,00;0,71
%;48,97;51,03;100,00;;

