Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;21;37;4,13;1,51
De 5 a 9 anys;18;17;35;3,91;1,43
De 10 a 14 anys;15;19;34;3,79;1,39
De 15 a 19 anys;16;21;37;4,13;1,51
De 20 a 24 anys;21;33;54;6,03;2,20
De 25 a 29 anys;28;48;76;8,48;3,10
De 30 a 34 anys;64;51;115;12,83;4,69
De 35 a 39 anys;63;55;118;13,17;4,81
De 40 a 44 anys;52;48;100;11,16;4,07
De 45 a 49 anys;48;43;91;10,16;3,71
De 50 a 54 anys;41;31;72;8,04;2,93
De 55 a 59 anys;29;18;47;5,25;1,92
De 60 a 64 anys;14;17;31;3,46;1,26
De 65 a 69 anys;15;5;20;2,23;0,81
De 70 a 74 anys;13;5;18;2,01;0,73
De 75 a 79 anys;..;..;4;0,45;0,16
De 80 a 84 anys;..;..;5;0,56;0,20
85 anys o més;..;..;..;..;..
Total;458;438;896;100,00;36,51
%;51,12;48,88;100,00;;

