Población extranjera a 1 de enero. Por países. 2004
Selva
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;549;410;959;13,37;3,93
Italia;454;317;771;10,75;3,73
Alemania;339;389;728;10,15;5,19
Russia;290;436;726;10,12;9,11
Reino Unido;308;378;686;9,56;6,13
Países Bajos;246;231;477;6,65;8,68
Ucrania;212;257;469;6,54;5,34
Francia;186;224;410;5,72;2,35
Portugal;234;150;384;5,35;6,74
Bulgaria;187;185;372;5,19;6,77
Polonia;74;99;173;2,41;5,45
Bélgica;81;88;169;2,36;4,81
Eslovaquia;41;54;95;1,32;12,15
Suiza;41;46;87;1,21;3,70
Serbia y Montenegro;38;29;67;0,93;7,50
República Checa;15;48;63;0,88;7,41
Armenia;32;29;61;0,85;3,51
Croacia;27;25;52;0,72;12,62
Georgia;29;22;51;0,71;3,55
Suecia;16;31;47;0,66;4,09
Bosnia y Herzegovina;24;16;40;0,56;9,15
Grecia;28;10;38;0,53;8,05
República de Moldova;27;10;37;0,52;2,49
Austria;14;18;32;0,45;3,76
Bielorusia;12;16;28;0,39;4,38
Dinamarca;10;14;24;0,33;3,12
Lituania;10;14;24;0,33;2,33
Hungría;4;17;21;0,29;6,07
Luxemburgo;7;10;17;0,24;21,25
Irlanda;6;6;12;0,17;1,45
Finlandia;4;6;10;0,14;2,48
Letonia;4;6;10;0,14;3,83
Andorra;..;..;8;0,11;1,17
Noruega;..;..;6;0,08;1,70
Eslovenia;..;..;6;0,08;6,98
Macedonia;..;..;5;0,07;3,36
Turquía;..;..;4;0,06;1,20
Resto de países;..;..;5;0,07;..
Total continent;3571;3603;7174;100,00;..

