Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,20;0,09
De 5 a 9 anys;4;9;13;3,78;0,11
De 10 a 14 anys;14;10;24;6,98;0,20
De 15 a 19 anys;21;18;39;11,34;0,32
De 20 a 24 anys;12;21;33;9,59;0,27
De 25 a 29 anys;14;20;34;9,88;0,28
De 30 a 34 anys;18;39;57;16,57;0,47
De 35 a 39 anys;20;22;42;12,21;0,34
De 40 a 44 anys;7;24;31;9,01;0,25
De 45 a 49 anys;9;12;21;6,10;0,17
De 50 a 54 anys;..;..;8;2,33;0,07
De 55 a 59 anys;..;..;13;3,78;0,11
De 60 a 64 anys;4;4;8;2,33;0,07
De 65 a 69 anys;..;..;5;1,45;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;204;344;100,00;2,82
%;40,70;59,30;100,00;;

