Población extranjera a 1 de enero. Por distritos. 2012
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;44087;8;5,48;0,02
Eixample;48571;16;10,96;0,03
Sants-Montjuïc;37278;26;17,81;0,07
Les Corts;10221;7;4,79;0,07
Sarrià-Sant Gervasi;16682;..;..;..
Gràcia;19360;6;4,11;0,03
Horta-Guinardó;22084;9;6,16;0,04
Nou Barris;28370;39;26,71;0,14
Sant Andreu;19821;14;9,59;0,07
Sant Martí;36971;18;12,33;0,05
Total;283445;146;100,00;0,05

