Població estrangera a 1 de gener. Per municipis. 2009
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1971;1182;73,05;59,97
Alp;358;162;10,01;45,25
Bellver de Cerdanya;335;74;4,57;22,09
Llívia;305;71;4,39;23,28
Ger;50;25;1,55;50,00
Bolvir;48;21;1,30;43,75
Guils de Cerdanya;35;17;1,05;48,57
Isòvol;30;13;0,80;43,33
Montellà i Martinet;53;13;0,80;24,53
Urús;12;9;0,56;75,00
Prullans;17;9;0,56;52,94
Prats i Sansor;21;8;0,49;38,10
Fontanals de Cerdanya;22;7;0,43;31,82
Resta de municipis;27;7;0,43;25,93
Cerdanya;3284;1618;100,00;49,27

