Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;48;102;6,25;0,25
De 5 a 9 años;76;56;132;8,08;0,33
De 10 a 14 años;58;40;98;6,00;0,24
De 15 a 20 años;39;33;72;4,41;0,18
De 20 a 24 años;109;190;299;18,31;0,75
De 25 a 29 años;62;68;130;7,96;0,32
De 30 a 34 años;69;78;147;9,00;0,37
De 35 a 39 años;80;77;157;9,61;0,39
De 40 a 44 años;86;87;173;10,59;0,43
De 44 a 49 años;66;64;130;7,96;0,32
De 50 a 54 años;49;42;91;5,57;0,23
De 55 a 59 años;28;17;45;2,76;0,11
De 60 a 64 años;16;13;29;1,78;0,07
De 65 a 69 años;6;8;14;0,86;0,03
De 70 a 74 años;5;4;9;0,55;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;806;827;1633;100,00;4,08
%;49,36;50,64;100,00;;

