Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;4,16;0,06
De 5 a 9 años;10;14;24;6,23;0,09
De 10 a 14 años;11;6;17;4,42;0,06
De 15 a 20 años;6;13;19;4,94;0,07
De 20 a 24 años;16;32;48;12,47;0,17
De 25 a 29 años;35;56;91;23,64;0,33
De 30 a 34 años;22;50;72;18,70;0,26
De 35 a 39 años;17;17;34;8,83;0,12
De 40 a 44 años;9;17;26;6,75;0,09
De 44 a 49 años;4;11;15;3,90;0,05
De 50 a 54 años;..;..;6;1,56;0,02
De 55 a 59 años;..;..;8;2,08;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;240;385;100,00;1,38
%;37,66;62,34;100,00;;

