Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;24;45;4,46;2,57
De 5 a 9 años;28;23;51;5,05;2,91
De 10 a 14 años;15;21;36;3,57;2,06
De 15 a 20 años;21;17;38;3,77;2,17
De 20 a 24 años;34;20;54;5,35;3,08
De 25 a 29 años;33;42;75;7,43;4,28
De 30 a 34 años;49;61;110;10,90;6,28
De 35 a 39 años;58;75;133;13,18;7,60
De 40 a 44 años;78;61;139;13,78;7,94
De 44 a 49 años;48;53;101;10,01;5,77
De 50 a 54 años;39;48;87;8,62;4,97
De 55 a 59 años;29;33;62;6,14;3,54
De 60 a 64 años;29;12;41;4,06;2,34
De 65 a 69 años;12;11;23;2,28;1,31
De 70 a 74 años;..;..;8;0,79;0,46
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;497;512;1009;100,00;57,62
%;49,26;50,74;100,00;;

