Población extranjera a 1 de enero. Por distritos. 2004
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;449;90;12,95;20,04
Distrito II;571;85;12,23;14,89
Distrito III;246;43;6,19;17,48
Distrito IV;89;54;7,77;60,67
Distrito V;107;78;11,22;72,90
Distrito VI;78;63;9,06;80,77
Distrito VII;135;95;13,67;70,37
Distrito VIII;233;62;8,92;26,61
Distrito IX;189;20;2,88;10,58
Distrito X;1371;105;15,11;7,66
Total;3468;695;100,00;20,04

