Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;55;113;6,49;0,64
De 5 a 9 anys;23;23;46;2,64;0,26
De 10 a 14 anys;34;33;67;3,85;0,38
De 15 a 19 anys;53;39;92;5,28;0,52
De 20 a 24 anys;82;80;162;9,30;0,92
De 25 a 29 anys;125;89;214;12,29;1,22
De 30 a 34 anys;162;142;304;17,46;1,73
De 35 a 39 anys;169;138;307;17,63;1,75
De 40 a 44 anys;126;127;253;14,53;1,44
De 45 a 49 anys;48;59;107;6,15;0,61
De 50 a 54 anys;21;28;49;2,81;0,28
De 55 a 59 anys;..;..;11;0,63;0,06
De 60 a 64 anys;..;..;5;0,29;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,23;0,02
De 75 a 79 anys;..;..;4;0,23;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;916;825;1741;100,00;9,91
%;52,61;47,39;100,00;;

