Foreign population by age and sex. 2014
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,72,67,139,554,151
5-9 years,17,29,46,183,050
10-14 years,80,76,156,622,169
15-19 years,74,88,162,646,176
20-24 years,106,106,212,846,230
25-29 years,110,176,286,1141,310
30-34 years,192,213,405,1615,439
35-39 years,157,217,374,1492,406
40-44 years,116,139,255,1017,277
45-49 years,76,107,183,730,199
50-54 years,54,67,121,483,131
55-59 years,25,57,82,327,089
60-64 years,15,31,46,183,050
65-69 years,5,17,22,088,024
70-74 years,..,..,10,040,011
75-79 years,..,..,..,..,..
80-84 years,..,..,4,016,004
85 years or more,..,..,..,..,..
Total,1.104,1.403,2.507,10000,2720
%,4404,5596,10000,,

