Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,29;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;12;5;17;9,71;0,23
De 20 a 24 años;..;..;16;9,14;0,21
De 25 a 29 años;16;4;20;11,43;0,27
De 30 a 34 años;17;4;21;12,00;0,28
De 35 a 39 años;17;5;22;12,57;0,29
De 40 a 44 años;22;5;27;15,43;0,36
De 44 a 49 años;..;..;19;10,86;0,25
De 50 a 54 años;..;..;10;5,71;0,13
De 55 a 59 años;..;..;7;4,00;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,29;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;36;175;100,00;2,32
%;79,43;20,57;100,00;;

