Población extranjera a 1 de enero. Por municipios. 2016
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;24285;3154;62,79;12,99
Alcover;5095;590;11,75;11,58
Vila-rodona;1255;220;4,38;17,53
Pla de Santa Maria, el;2294;176;3,50;7,67
Bràfim;668;96;1,91;14,37
Vallmoll;1645;95;1,89;5,78
Vilabella;760;90;1,79;11,84
Cabra del Camp;1113;88;1,75;7,91
Aiguamúrcia;903;79;1,57;8,75
Pont d'Armentera, el;515;73;1,45;14,17
Puigpelat;1121;63;1,25;5,62
Rodonyà;492;56;1,11;11,38
Rourell, el;398;42;0,84;10,55
Riba, la;594;40;0,80;6,73
Querol;543;33;0,66;6,08
Nulles;453;29;0,58;6,40
Montferri;400;28;0,56;7,00
Alió;405;27;0,54;6,67
Figuerola del Camp;341;18;0,36;5,28
Garidells, els;193;10;0,20;5,18
Mont-ral;166;8;0,16;4,82
Milà, el;178;6;0,12;3,37
Resto de municipios;290;2;0,04;0,69
Alt Camp;44107;5023;100,00;11,39

