Población extranjera a 1 de enero. Por países. 2015
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;839;732;1571;47,87;1,68
Ucrania;679;592;1271;38,73;6,85
Bulgaria;134;122;256;7,80;2,12
República de Moldova;24;16;40;1,22;0,92
Italia;17;12;29;0,88;0,06
Russia;6;13;19;0,58;0,09
Polonia;10;5;15;0,46;0,14
Portugal;5;7;12;0,37;0,10
Georgia;..;..;11;0,34;0,21
Bielorusia;5;5;10;0,30;0,71
Francia;..;..;8;0,24;0,03
Alemania;..;..;7;0,21;0,04
Lituania;..;..;6;0,18;0,27
Andorra;..;..;5;0,15;0,58
Reino Unido;..;..;4;0,12;0,02
República Checa;..;..;4;0,12;0,24
Resto de países;8;6;14;0,43;..
Total continent;1755;1527;3282;100,00;..

