Foreign population by age and sex. 2005
Pallars Jussà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,486,140
5-9 years,11,6,17,688,198
10-14 years,10,8,18,729,210
15-19 years,8,14,22,891,256
20-24 years,9,19,28,1134,326
25-29 years,7,13,20,810,233
30-34 years,13,22,35,1417,407
35-39 years,8,23,31,1255,361
40-44 years,11,10,21,850,244
45-49 years,7,8,15,607,175
50-54 years,5,5,10,405,116
55-59 years,..,..,8,324,093
60-64 years,..,..,4,162,047
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,149,247,10000,2875
%,3968,6032,10000,,

