Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragonès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;12;26;2,08;0,06
De 5 a 9 años;17;23;40;3,20;0,09
De 10 a 14 años;43;21;64;5,12;0,15
De 15 a 20 años;44;38;82;6,56;0,19
De 20 a 24 años;38;47;85;6,80;0,19
De 25 a 29 años;39;47;86;6,88;0,20
De 30 a 34 años;86;89;175;14,00;0,40
De 35 a 39 años;88;90;178;14,24;0,40
De 40 a 44 años;84;81;165;13,20;0,37
De 44 a 49 años;61;53;114;9,12;0,26
De 50 a 54 años;33;38;71;5,68;0,16
De 55 a 59 años;33;23;56;4,48;0,13
De 60 a 64 años;16;28;44;3,52;0,10
De 65 a 69 años;14;11;25;2,00;0,06
De 70 a 74 años;..;..;14;1,12;0,03
De 75 a 79 años;..;..;7;0,56;0,02
De 80 a 84 años;..;..;9;0,72;0,02
85 años o más;..;..;9;0,72;0,02
Total;620;630;1250;100,00;2,84
%;49,60;50,40;100,00;;

