Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;19271;53;31,74;0,28
Sant Cugat del Vallès;8186;25;14,97;0,31
Cerdanyola del Vallès;4336;23;13,77;0,53
Barberà del Vallès;1065;21;12,57;1,97
Sabadell;15455;13;7,78;0,08
Santa Perpètua de Mogoda;1328;6;3,59;0,45
Rubí;7211;6;3,59;0,08
Vacarisses;182;5;2,99;2,75
Ripollet;2565;5;2,99;0,19
Montcada i Reixac;2527;5;2,99;0,20
Sant Llorenç Savall;96;4;2,40;4,17
Resta de municipis;4136;1;0,60;0,02
Vallès Occidental;66358;167;100,00;0,25

