Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;55;0,04;0,23;8;17,02
2021;154264;22806;47;0,03;0,21;3;6,82
2020;152801;22168;44;0,03;0,20;6;15,79
2019;150887;20945;38;0,03;0,18;4;11,76
2018;149103;20025;34;0,02;0,17;5;17,24
2017;147504;19040;29;0,02;0,15;-1;-3,33
2016;146876;19182;30;0,02;0,16;-8;-21,05
2015;145983;19216;38;0,03;0,20;-2;-5,00
2014;145886;20049;40;0,03;0,20;2;5,26
2013;146609;22214;38;0,03;0,17;-45;-54,22
2012;147107;23534;83;0,06;0,35;-1;-1,19
2011;146469;23786;84;0,06;0,35;0;0,00
2010;144657;23490;84;0,06;0,36;0;0,00
2009;143066;23019;84;0,06;0,36;4;5,00
2008;140412;21812;80;0,06;0,37;5;6,67
2007;136328;19299;75;0,06;0,39;11;17,19
2006;133117;18101;64;0,05;0,35;7;12,28
2005;127928;15503;57;0,04;0,37;47;470,00
2004;122229;12414;10;<0,01;0,08;3;42,86
2003;117436;10325;7;<0,01;0,07;3;75,00
2002;111816;7512;4;<0,01;0,05;0;0,00
2001;107147;5323;4;<0,01;0,08;..;..
2000;103467;4053;..;..;..;..;..

