Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Bages
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;37;89;10,65;0,46
De 5 a 9 años;42;32;74;8,85;0,38
De 10 a 14 años;22;24;46;5,50;0,24
De 15 a 20 años;26;33;59;7,06;0,30
De 20 a 24 años;28;24;52;6,22;0,27
De 25 a 29 años;37;29;66;7,89;0,34
De 30 a 34 años;34;44;78;9,33;0,40
De 35 a 39 años;53;62;115;13,76;0,59
De 40 a 44 años;58;47;105;12,56;0,54
De 44 a 49 años;46;30;76;9,09;0,39
De 50 a 54 años;21;24;45;5,38;0,23
De 55 a 59 años;13;5;18;2,15;0,09
De 60 a 64 años;..;..;5;0,60;0,03
De 65 a 69 años;..;..;4;0,48;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;397;836;100,00;4,32
%;52,51;47,49;100,00;;

