Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;871;886;1757;6,12
De 5 a 9 años;818;776;1594;5,55
De 10 a 14 años;727;606;1333;4,64
De 15 a 20 años;884;664;1548;5,39
De 20 a 24 años;993;958;1951;6,79
De 25 a 29 años;1148;1060;2208;7,69
De 30 a 34 años;1416;1481;2897;10,08
De 35 a 39 años;1764;1539;3303;11,50
De 40 a 44 años;1777;1445;3222;11,21
De 44 a 49 años;1424;1147;2571;8,95
De 50 a 54 años;1087;932;2019;7,03
De 55 a 59 años;735;684;1419;4,94
De 60 a 64 años;570;487;1057;3,68
De 65 a 69 años;368;375;743;2,59
De 70 a 74 años;258;271;529;1,84
De 75 a 79 años;184;161;345;1,20
De 80 a 84 años;78;70;148;0,52
85 años o más;40;47;87;0,30
Total;15142;13589;28731;100,00
%;52,70;47,30;100,00;

