Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;1133;1,46;7,74;-48;-4,06
2021;78192;15027;1181;1,51;7,86;-18;-1,50
2020;78245;14742;1199;1,53;8,13;127;11,85
2019;77714;13724;1072;1,38;7,81;85;8,61
2018;76250;12399;987;1,29;7,96;55;5,90
2017;75152;11604;932;1,24;8,03;22;2,42
2016;74752;11403;910;1,22;7,98;16;1,79
2015;74655;11704;894;1,20;7,64;7;0,79
2014;75297;12542;887;1,18;7,07;-47;-5,03
2013;76170;13700;934;1,23;6,82;-27;-2,81
2012;76570;14053;961;1,26;6,84;25;2,67
2011;76589;13821;936;1,22;6,77;59;6,73
2010;76209;13465;877;1,15;6,51;66;8,14
2009;76558;13557;811;1,06;5,98;207;34,27
2008;75053;12057;604;0,80;5,01;109;22,02
2007;73140;10117;495;0,68;4,89;102;25,95
2006;71772;8854;393;0,55;4,44;82;26,37
2005;70343;7577;311;0,44;4,10;117;60,31
2004;68505;5960;194;0,28;3,26;49;33,79
2003;67269;4837;145;0,22;3,00;36;33,03
2002;65440;3317;109;0,17;3,29;34;45,33
2001;63929;2022;75;0,12;3,71;32;74,42
2000;63742;1290;43;0,07;3,33;..;..

