Población extranjera a 1 de enero. Por municipios. 2014
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1378;746;52,06;54,14
Oliana;264;171;11,93;64,77
Valls de Valira, les;140;108;7,54;77,14
Ribera d'Urgellet;141;106;7,40;75,18
Montferrer i Castellbò;110;81;5,65;73,64
Organyà;80;46;3,21;57,50
Valls d'Aguilar, les;43;42;2,93;97,67
Vansa i Fórnols, la;38;36;2,51;94,74
Coll de Nargó;49;29;2,02;59,18
Peramola;30;14;0,98;46,67
Bassella;17;14;0,98;82,35
Alàs i Cerc;21;12;0,84;57,14
Fígols i Alinyà;8;8;0,56;100,00
Josa i Tuixén;11;6;0,42;54,55
Cava;4;4;0,28;100,00
Resto de municipios;22;10;0,70;45,45
Alt Urgell;2356;1433;100,00;60,82

