Població estrangera a 1 de gener. Per municipis. 2005
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;7650;55;49,55;0,72
Tona;453;11;9,91;2,43
Torelló;1146;8;7,21;0,70
Manlleu;3548;8;7,21;0,23
Sant Quirze de Besora;114;6;5,41;5,26
Sant Pere de Torelló;177;5;4,50;2,82
Balenyà;263;5;4,50;1,90
Resta de municipis;3006;13;11,71;0,43
Osona;16357;111;100,00;0,68

