Total and foreign population series. 2000-2022
Alta Ribagorça
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,3958,484,12,0.30,2.48,-4,-25.00
2021,3945,492,16,0.41,3.25,3,23.08
2020,3825,468,13,0.34,2.78,-3,-18.75
2019,3802,437,16,0.42,3.66,2,14.29
2018,3774,410,14,0.37,3.41,7,100.00
2017,3827,428,7,0.18,1.64,-2,-22.22
2016,3867,430,9,0.23,2.09,-2,-18.18
2015,3884,437,11,0.28,2.52,-1,-8.33
2014,3873,456,12,0.31,2.63,2,20.00
2013,4097,642,10,0.24,1.56,-2,-16.67
2012,4235,695,12,0.28,1.73,-2,-14.29
2011,4284,738,14,0.33,1.90,2,16.67
2010,4278,735,12,0.28,1.63,-2,-14.29
2009,4375,782,14,0.32,1.79,-4,-22.22
2008,4332,759,18,0.42,2.37,6,50.00
2007,4123,582,12,0.29,2.06,0,0.00
2006,4074,511,12,0.29,2.35,7,140.00
2005,4004,450,5,0.12,1.11,..,..
2004,3796,288,..,..,..,..,..
2003,3687,193,5,0.14,2.59,..,..
2002,3655,116,..,..,..,..,..
2001,3617,64,..,..,..,..,..
2000,3612,41,..,..,..,..,..

