Distribution by countries of the continent. 2007
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,2.116,2.300,4.416,2999,540
Bolivia,1.554,1.989,3.543,2406,687
Argentina,603,666,1.269,862,368
Colombia,483,615,1.098,746,257
Paraguay,398,444,842,572,987
Uruguay,361,360,721,490,479
Chile,370,325,695,472,461
Peru,219,258,477,324,158
Dominican Republic,154,290,444,302,260
Cuba,123,193,316,215,383
Brazil,99,203,302,205,150
Venezuela,83,130,213,145,257
Mexico,47,80,127,086,176
United States of America,42,43,85,058,181
El Salvador,21,34,55,037,367
Honduras,15,29,44,030,055
Costa Rica,11,13,24,016,643
Nicaragua,4,12,16,011,252
Canada,..,..,9,006,132
Dominica,..,..,8,005,468
Guatemala,..,..,8,005,157
Panama,..,..,6,004,145
Other countries,..,..,5,003,..
Country unknown,1,0,1,<001,..
Total continent,6.713,8.011,14.724,10000,..

