Població estrangera a 1 de gener. Per països. 2000
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;347;529;876;47,22;10,63
Equador;133;172;305;16,44;12,60
Colòmbia;73;100;173;9,33;4,72
Xile;78;93;171;9,22;7,30
Argentina;54;50;104;5,61;2,17
Brasil;27;56;83;4,47;3,85
Bolívia;24;28;52;2,80;11,58
Uruguai;26;25;51;2,75;3,16
Veneçuela;16;22;38;2,05;3,41
Resta de països;..;..;..;..;..
Total subcontinent;778;1077;1855;100,00;..

