Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;38;75;2,60;0,81
De 5 a 9 años;61;72;133;4,61;1,43
De 10 a 14 años;92;81;173;5,99;1,86
De 15 a 20 años;87;102;189;6,55;2,04
De 20 a 24 años;116;108;224;7,76;2,41
De 25 a 29 años;176;249;425;14,72;4,58
De 30 a 34 años;195;239;434;15,03;4,68
De 35 a 39 años;171;199;370;12,82;3,99
De 40 a 44 años;122;134;256;8,87;2,76
De 44 a 49 años;88;119;207;7,17;2,23
De 50 a 54 años;67;79;146;5,06;1,57
De 55 a 59 años;34;55;89;3,08;0,96
De 60 a 64 años;24;51;75;2,60;0,81
De 65 a 69 años;12;23;35;1,21;0,38
De 70 a 74 años;5;16;21;0,73;0,23
De 75 a 79 años;5;11;16;0,55;0,17
De 80 a 84 años;..;..;10;0,35;0,11
85 años o más;..;..;9;0,31;0,10
Total;1297;1590;2887;100,00;31,10
%;44,93;55,07;100,00;;

