Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Líban
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d420
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;781;81,19;0,22
Castelldefels;14474;38;3,95;0,26
Hospitalet de Llobregat, l';58037;25;2,60;0,04
Sant Cugat del Vallès;12617;21;2,18;0,17
Esplugues de Llobregat;5966;7;0,73;0,12
Terrassa;31516;6;0,62;0,02
Sabadell;28632;6;0,62;0,02
Santa Coloma de Gramenet;25470;5;0,52;0,02
Sant Joan Despí;2951;5;0,52;0,17
Sant Adrià de Besòs;5766;5;0,52;0,09
Granollers;8718;5;0,52;0,06
Badalona;35215;5;0,52;0,01
Cerdanyola del Vallès;5610;4;0,42;0,07
Santa Susanna;550;4;0,42;0,73
Cornellà de Llobregat;13847;4;0,42;0,03
Resta de municipis;174336;41;4,26;0,02
Metropolità;783185;962;100,00;0,12

