Població estrangera a 1 de gener. Per països. 2017
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;778;832;1610;12,81;1,81
Itàlia;883;632;1515;12,06;2,93
França;613;515;1128;8,98;3,50
Alemanya;379;347;726;5,78;4,06
Marroc, el;370;266;636;5,06;0,31
Rússia;206;340;546;4,34;2,31
Regne Unit;298;235;533;4,24;2,83
Argentina;225;217;442;3,52;2,43
Brasil;158;254;412;3,28;2,33
Pakistan;305;78;383;3,05;0,87
Xina;190;183;373;2,97;0,65
Uruguai;205;166;371;2,95;4,83
Portugal;162;128;290;2,31;2,41
Països Baixos;165;107;272;2,16;3,13
Colòmbia;119;132;251;2,00;0,95
Polònia;94;97;191;1,52;1,95
Bulgària;64;83;147;1,17;1,30
Ucraïna;55;89;144;1,15;0,68
Cuba;63;53;116;0,92;1,54
Paraguai;29;85;114;0,91;0,88
Bèlgica;58;50;108;0,86;2,21
Xile;58;50;108;0,86;1,16
Estats Units, els;57;50;107;0,85;1,39
Perú;44;59;103;0,82;0,56
Equador;45;55;100;0,80;0,37
Suècia;53;41;94;0,75;3,34
Veneçuela;33;60;93;0,74;0,72
Índia;60;27;87;0,69;0,41
Algèria;45;36;81;0,64;0,94
Mèxic;36;40;76;0,60;1,08
Hondures;16;59;75;0,60;0,27
Bolívia;20;48;68;0,54;0,22
Moldàvia;29;38;67;0,53;1,48
Txèquia;23;44;67;0,53;4,29
República Dominicana;27;34;61;0,49;0,34
Hongria;28;26;54;0,43;3,24
Líban;25;22;47;0,37;7,38
Dinamarca;27;17;44;0,35;3,74
Grècia;23;21;44;0,35;3,04
Àustria;22;16;38;0,30;2,77
Irlanda;16;22;38;0,30;1,84
Suïssa;20;18;38;0,30;1,50
Geòrgia;20;18;38;0,30;0,61
Iran;15;22;37;0,29;3,81
Senegal;31;5;36;0,29;0,18
Lituània;12;20;32;0,25;1,61
Eslovàquia;11;20;31;0,25;2,40
Israel;15;16;31;0,25;3,28
Albània;16;14;30;0,24;3,67
Noruega;16;14;30;0,24;4,37
Japó;12;17;29;0,23;1,19
Turquia;19;10;29;0,23;1,98
Belarús;11;14;25;0,20;1,53
Estònia;8;17;25;0,20;5,87
Sèrbia;14;11;25;0,20;2,17
Armènia;12;12;24;0,19;0,56
Vietnam;13;10;23;0,18;6,97
Letònia;9;13;22;0,18;2,66
Kazakhstan;11;11;22;0,18;2,76
El Salvador;10;10;20;0,16;0,58
Austràlia;9;10;19;0,15;2,81
Canadà;7;11;18;0,14;1,45
Croàcia;6;10;16;0,13;2,33
Tunísia;8;7;15;0,12;2,51
Islàndia;8;5;13;0,10;6,13
Corea del Sud;5;8;13;0,10;1,17
Nicaragua;..;..;12;0,10;0,57
Panamà;4;8;12;0,10;2,06
Síria;..;..;12;0,10;1,23
Eslovènia;7;4;11;0,09;3,87
Macedònia del Nord;5;5;10;0,08;5,21
Finlàndia;4;4;8;0,06;0,92
Bòsnia i Hercegovina;..;..;6;0,05;2,05
Indonèsia;..;..;6;0,05;2,82
Guinea Equatorial;..;..;5;0,04;0,35
Filipines;..;..;5;0,04;0,05
Tailàndia;..;..;5;0,04;1,19
Kirguizstan;..;..;5;0,04;6,25
Angola;..;..;4;0,03;2,90
Egipte;..;..;4;0,03;0,28
Sud-àfrica;..;..;4;0,03;1,47
Nepal;..;..;4;0,03;0,24
Resta de països;33;12;45;0,36;..
No hi consta país;2;5;7;0,06;..
Apàtrides;..;..;..;..;..
Total;6514;6053;12567;100,00;..

