Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Camp
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;4,88;2,67
De 5 a 9 anys;14;16;30;3,85;2,11
De 10 a 14 anys;26;29;55;7,06;3,86
De 15 a 19 anys;43;26;69;8,86;4,85
De 20 a 24 anys;74;28;102;13,09;7,16
De 25 a 29 anys;105;26;131;16,82;9,20
De 30 a 34 anys;92;20;112;14,38;7,87
De 35 a 39 anys;82;17;99;12,71;6,95
De 40 a 44 anys;59;13;72;9,24;5,06
De 45 a 49 anys;19;7;26;3,34;1,83
De 50 a 54 anys;21;4;25;3,21;1,76
De 55 a 59 anys;..;..;6;0,77;0,42
De 60 a 64 anys;..;..;5;0,64;0,35
De 65 a 69 anys;..;..;5;0,64;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;564;215;779;100,00;54,71
%;72,40;27,60;100,00;;

