Población extranjera a 1 de enero. Por municipios. 2001
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;722;401;42,39;55,54
Agramunt;290;192;20,30;66,21
Bellpuig;209;166;17,55;79,43
Tornabous;53;49;5,18;92,45
Anglesola;51;43;4,55;84,31
Fuliola, la;36;30;3,17;83,33
Verdú;48;22;2,33;45,83
Belianes;21;12;1,27;57,14
Puigverd d'Agramunt;16;10;1,06;62,50
Guimerà;9;9;0,95;100,00
Castellserà;9;7;0,74;77,78
Resto de municipios;25;5;0,53;20,00
Urgell;1489;946;100,00;63,53

