Población extranjera a 1 de enero. Por países. 2019
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;285;585;870;26,73;2,12
Bolívia;309;297;606;18,62;2,05
Colombia;218;235;453;13,92;1,24
República Dominicana;127;130;257;7,90;1,33
Brasil;84;158;242;7,43;1,15
Venezuela;68;88;156;4,79;0,68
Argentina;55;91;146;4,49;0,70
Ecuador;79;59;138;4,24;0,54
Uruguay;58;64;122;3,75;1,51
Cuba;46;56;102;3,13;1,20
Perú;38;37;75;2,30;0,32
Chile;12;10;22;0,68;0,22
México;4;11;15;0,46;0,20
Paraguay;5;10;15;0,46;0,10
Estados Unidos de América;7;7;14;0,43;0,17
El Salvador;..;..;6;0,18;0,12
Nicaragua;..;..;5;0,15;0,17
Costa Rica;..;..;4;0,12;0,46
Resto de países;..;..;7;0,22;..
Total continent;1406;1849;3255;100,00;..

