Foreign population by age and sex. 2022
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,1.017,968,1.985,504
5-9 years,1.046,967,2.013,511
10-14 years,842,818,1.660,421
15-19 years,1.001,758,1.759,447
20-24 years,1.577,1.193,2.770,703
25-29 years,2.093,1.734,3.827,972
30-34 years,2.376,2.243,4.619,1173
35-39 years,2.648,2.488,5.136,1304
40-44 years,2.735,2.217,4.952,1257
45-49 years,2.186,1.575,3.761,955
50-54 years,1.462,1.189,2.651,673
55-59 years,915,822,1.737,441
60-64 years,542,537,1.079,274
65-69 years,307,323,630,160
70-74 years,173,224,397,101
75-79 years,76,131,207,053
80-84 years,51,66,117,030
85 years or more,27,65,92,023
Total,21.074,18.318,39.392,10000
%,5350,4650,10000,

