Població estrangera a 1 de gener. Per municipis. 2008
Maresme
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d410&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;4491;117;42,70;2,61
Pineda de Mar;4476;64;23,36;1,43
Malgrat de Mar;2226;52;18,98;2,34
Mataró;18632;15;5,47;0,08
Vilassar de Dalt;410;6;2,19;1,46
Masnou, el;1853;4;1,46;0,22
Arenys de Mar;1585;4;1,46;0,25
Resta de municipis;15941;12;4,38;0,08
Maresme;49614;274;100,00;0,55

