Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7055;5827;12882;27,27;5,48
Romania;1891;2221;4112;8,71;4,75
Colòmbia;1543;2059;3602;7,63;6,57
Itàlia;1197;951;2148;4,55;2,80
Senegal;1256;454;1710;3,62;6,75
Xina;784;760;1544;3,27;2,44
Pakistan;986;356;1342;2,84;2,41
Argentina;588;712;1300;2,75;4,83
Rússia;442;853;1295;2,74;5,04
Veneçuela;473;654;1127;2,39;3,42
Índia;641;368;1009;2,14;3,56
Brasil;343;585;928;1,96;4,35
Bulgària;439;433;872;1,85;7,91
Ucraïna;363;490;853;1,81;3,59
Regne Unit;397;378;775;1,64;3,14
França;354;362;716;1,52;1,86
Algèria;348;271;619;1,31;6,60
Perú;258;321;579;1,23;1,89
Cuba;267;280;547;1,16;5,94
Alemanya;288;237;525;1,11;2,66
Nigèria;281;214;495;1,05;7,69
República Dominicana;246;240;486;1,03;2,58
Equador;217;219;436;0,92;1,86
Geòrgia;217;217;434;0,92;4,58
Polònia;168;233;401;0,85;3,85
Bolívia;145;247;392;0,83;1,64
Portugal;195;163;358;0,76;2,42
Filipines;157;197;354;0,75;3,02
Xile;157;185;342;0,72;3,35
Hondures;95;240;335;0,71;0,64
Països Baixos;162;160;322;0,68;3,32
Moldàvia;129;184;313;0,66;7,16
Uruguai;138;134;272;0,58;3,37
Paraguai;77;171;248;0,53;1,59
Ghana;152;90;242;0,51;3,00
Bèlgica;117;106;223;0,47;3,93
Mèxic;79;114;193;0,41;2,57
Estats Units, els;84;78;162;0,34;1,74
Belarús;54;107;161;0,34;8,24
Albània;103;57;160;0,34;6,60
Lituània;56;69;125;0,26;5,43
Gàmbia;101;23;124;0,26;0,78
Sèrbia;66;43;109;0,23;7,22
Suïssa;50;57;107;0,23;3,69
El Salvador;47;49;96;0,20;1,43
Irlanda;42;48;90;0,19;2,98
Letònia;32;45;77;0,16;7,03
Guinea;45;29;74;0,16;1,81
Mali;51;23;74;0,16;0,88
Armènia;39;31;70;0,15;1,64
Hongria;28;35;63;0,13;3,05
Suècia;25;37;62;0,13;2,00
Txèquia;26;35;61;0,13;3,89
Turquia;28;31;59;0,12;2,80
Camerun;34;24;58;0,12;4,19
Nicaragua;18;40;58;0,12;1,52
Egipte;34;18;52;0,11;3,37
Guinea Equatorial;15;37;52;0,11;3,97
Síria;30;19;49;0,10;3,48
Grècia;26;19;45;0,10;2,23
Kazakhstan;16;29;45;0,10;4,06
Eslovàquia;16;27;43;0,09;3,32
Iran;14;28;42;0,09;2,30
Àustria;15;19;34;0,07;2,18
Canadà;14;20;34;0,07;2,29
Tunísia;17;12;29;0,06;3,60
Dinamarca;15;12;27;0,06;2,05
Croàcia;18;9;27;0,06;2,64
Guatemala;13;14;27;0,06;2,53
Indonèsia;14;11;25;0,05;7,31
Congo;14;10;24;0,05;11,06
Noruega;14;9;23;0,05;3,07
Estònia;13;10;23;0,05;4,83
Montenegro;13;8;21;0,04;15,00
Guinea-Bissau;..;..;21;0,04;2,54
Costa Rica;11;9;20;0,04;2,36
Iemen, el;11;9;20;0,04;28,99
Sud-àfrica;13;6;19;0,04;4,29
Panamà;4;15;19;0,04;2,78
Bòsnia i Hercegovina;8;10;18;0,04;5,37
Israel;8;10;18;0,04;1,70
Japó;7;11;18;0,04;0,79
Líbia;13;4;17;0,04;7,11
Tailàndia;..;..;16;0,03;3,02
Macedònia del Nord;6;9;15;0,03;7,46
Iraq, l';10;5;15;0,03;5,93
Vietnam;10;5;15;0,03;1,55
Andorra;10;4;14;0,03;1,53
Corea del Sud;..;..;14;0,03;1,29
Austràlia;..;..;14;0,03;1,75
Eslovènia;8;5;13;0,03;2,98
Finlàndia;5;7;12;0,03;1,18
Costa d'Ivori;7;5;12;0,03;1,39
Bangladesh;..;..;11;0,02;0,13
Afganistan;6;4;10;0,02;2,04
Líban;..;..;10;0,02;0,94
Nepal;5;5;10;0,02;0,42
Uzbekistan;4;6;10;0,02;4,02
Jordània;..;..;9;0,02;2,78
Níger;..;..;8;0,02;10,26
Kenya;..;..;7;0,01;3,27
Dominica;..;..;7;0,01;2,92
Mauritània;..;..;6;0,01;0,38
Kirguizstan;..;..;6;0,01;4,69
Xipre;..;..;5;0,01;1,89
Palestina;..;..;5;0,01;2,24
Angola;..;..;4;<0,01;2,34
Etiòpia;..;..;4;<0,01;3,42
Jamaica;..;..;4;<0,01;17,39
Singapur;..;..;4;<0,01;3,70
Sri Lanka;..;..;4;<0,01;6,25
Azerbaidjan;..;..;4;<0,01;1,73
Resta de països;27;16;43;0,09;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;5;5;10;0,02;5,10
Total;24162;23074;47236;100,00;..

