Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Lleida
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;115;241;10,27;2,38
De 5 a 9 años;70;55;125;5,33;1,24
De 10 a 14 años;40;49;89;3,79;0,88
De 15 a 20 años;62;46;108;4,60;1,07
De 20 a 24 años;123;92;215;9,16;2,13
De 25 a 29 años;262;112;374;15,94;3,70
De 30 a 34 años;338;116;454;19,34;4,49
De 35 a 39 años;307;86;393;16,74;3,89
De 40 a 44 años;149;34;183;7,80;1,81
De 44 a 49 años;55;26;81;3,45;0,80
De 50 a 54 años;28;13;41;1,75;0,41
De 55 a 59 años;8;6;14;0,60;0,14
De 60 a 64 años;5;9;14;0,60;0,14
De 65 a 69 años;5;5;10;0,43;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1580;767;2347;100,00;23,20
%;67,32;32,68;100,00;;

